

Thomas Farrent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrent
Gender	Male
Abode	Roscoe St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Aug 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Farrent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046503&Relationship=2ndParent



