

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1799
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	22 Nov 1798
Register	Baptisms 1792 - 1813, Page 81, Entry 5
Source	LDS Film 1546062
Parent Of	George Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221708&Relationship=2ndParent



