

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055088
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Hay Market
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1806
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	1 Sep 1806
Register	Burials 1806 - 1809, Page 19, Entry 162
Source	LDS Film 93833
Parent Of	Catharine Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055088&Relationship=Deceased



