

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Duke St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 70, Entry 555
Source	LDS Film 93886
Parent	Simon Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230617&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230617&Relationship=2ndParent



