

Luke Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154367
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Plunkett
Gender	Male
Abode	Simpson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1837, Page 231, Entry 1847
Source	LDS Film 1656422
Parent Of	Joseph Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154367&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154367&Relationship=2ndParent



