

Samuel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082136
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Balmer
Gender	Male
Abode	Rea St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 186, Entry 1488
Source	LDS Film 1656377
Parent Of	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082136&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082136&Relationship=2ndParent



