

George Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047368
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nickson
Gender	Male
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1795
Occupation (As Documented)	Mar
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 40, Entry 2
Source	LDS Film 93873
Parent Of	Mary Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047368&Relationship=Deceased



