

Isabella Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045205
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Aughton
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1797
Date Of Child's Birth	14 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 378
Source	LDS Film 93833
Parent Of	Richard Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045205&Relationship=Baptised
Married To	Richard Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045205&Relationship=1stParent



