

John McTurk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McTurk
Gender	Male
Abode	5 Windsor View
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 41, Entry 327
Source	LDS Film 2147909
Parent Of	Marion McTurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435339&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435339&Relationship=2ndParent



