

Edward Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074648
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Travis
Gender	Male
Abode	Burlington Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jan 1829
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Wheeler Milner Off. Minr.
Register	Burials 1829 from the Bishop's Transcripts, Page 41, Entry 696
Source	LDS Film 1068891



