

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Vaux Hall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1832
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1832 - 1833, Page 38, Entry 304
Source	LDS Film 1656421
Parent Of	John Wakefield Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139832&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139832&Relationship=2ndParent



