

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	Thompson St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2624
Source	LDS Film 1068892
Parent Of	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196157&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196157&Relationship=2ndParent



