

Alexander McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162337
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McComb
Gender	Male
Abode	Paradise St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839, Page 191, Entry 1521
Source	LDS Film 1656423
Parent Of	Arthur Hunter McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162337&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162337&Relationship=2ndParent



