

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113790
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duncan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 598, Entry 4775
Source	LDS Film 1656418
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113790&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113790&Relationship=2ndParent



