

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089707
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1860
Witnesses	Geo. Turner; Margaret Marshall, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 88, Entry 176
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089707&Relationship=Groom
Witnessed Marriage Of	Eliza Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089707&Relationship=Bride



