

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 May 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ja. Currie; Eliza Tobin
Marriage Type	Licence
Marrying Minister	Sam. Steele offic. Minister
Additional Marriage Info	with the Consent of her mother
Register	Marriages 1797 - 1801, Page 121, Entry 3234
Source	LDS Film 1656150
Witnessed By	Ja. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051041&Relationship=Witness_1
Witnessed By	Eliza Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051041&Relationship=Witness_2
Married To	Bridget Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051041&Relationship=Bride



