

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1792
Witnesses	John Wright; Joseph Lawrence
Marriage Type	Licence
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Bride



