

Elizabeth Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124213
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Register	Baptisms 1827 - 1828, Page 38, Entry 297
Source	LDS Film 1656419
Parent Of	Margaret Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124213&Relationship=Baptised
Married To	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124213&Relationship=1stParent



