

William Henry Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hargreaves
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Grove Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Mar 1833
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1833, Page 2, Entry 37
Source	LDS Film 1068891
Parent	George Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140842&Relationship=1stParent
Parent	Dianna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140842&Relationship=2ndParent



