

Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425334
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Webster
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	St. James Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1824
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 112, Entry 894
Source	LDS Film 1468980
Parent Of	Thos. William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425334&Relationship=Baptised
Married To	Timothy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425334&Relationship=1stParent



