

William Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodhouse
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Dec 1810
Register	Baptisms 1810 - 1812, Page 22, Entry 1104
Source	LDS Film 1656377
Parent Of	Mary Ann Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077122&Relationship=2ndParent



