

Andrew Waver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186124
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Waver
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bevington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 324, Entry 2589
Source	LDS Film 93884
Parent	Andrew Waver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186124&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186124&Relationship=2ndParent



