

George Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrrell
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1836
Witnesses	George Tyrrell; Anne Ball
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 102, Entry 306
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035510&Relationship=Groom
Witnessed Marriage Of	Alice Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035510&Relationship=Bride



