

Mary Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Laithwait
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1766
Register	Burials 1765 - 1769, Page 19, Entry 24
Source	LDS Film 1656377
Parent	Thos. Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018884&Relationship=1stParent



