

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Thomas Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 71
Source	LDS Film 1068890
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060098&Relationship=Deceased



