

Esther Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101597
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Perry
Spouse's Occupation (As Documented)	Bookbinder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1821
Register	Baptisms 1820 - 1821, Page 234, Entry 1866
Source	LDS Film 1656418
Parent Of	George Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101597&Relationship=Baptised
Married To	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101597&Relationship=1stParent



