

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Parent's Occupation (As Documented)	Police man
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Scotland Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 274, Entry 2185
Source	LDS Film 1656422
Parent	Joseph Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154705&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154705&Relationship=2ndParent



