

Robert Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Jones
Gender	Male
Abode	South Bedford Street Liverpool
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 May 1851
Register	Baptisms 1851 - 1903, Page 1, Entry 6
Source	LDS Film 1546289
Parent Of	Robert Bunbury Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433951&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433951&Relationship=2ndParent



