

Jane Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165810
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Herd
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Fleet Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1840
Register	Baptisms 1839 - 1840, Page 148, Entry 1181
Source	LDS Film 1656423
Parent Of	Frances Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165810&Relationship=Baptised
Married To	James Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165810&Relationship=1stParent



