

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	10 Jan 1854
Witnesses	John Smith; Martha Smith
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 26, Entry 52
Source	LDS Film 2147929
Witnessed Marriage Of	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082901&Relationship=Groom
Witnessed Marriage Of	Jane Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082901&Relationship=Bride



