

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025946
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Water carrier
Occupation (Standardised)	Water Carrier
Date Of Child's Birth	16 Sep 1785
Register	Baptisms 1785, Page 139, Entry 827
Source	LDS Film 93833
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025946&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025946&Relationship=2ndParent



