

Robert Hughen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughen
Gender	Male
Abode	Dwerryhouse Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1831
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1835, Page 244, Entry 1953
Source	LDS Film 1468980
Parent Of	Robert Hughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427244&Relationship=2ndParent



