

Joseph Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034485
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Schofield
Gender	Male
Abode	Queen street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Oct 1782
Register	Burials 1782, Page 42, Entry 229
Source	LDS Film 93833
Parent Of	James Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034485&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034485&Relationship=2ndParent



