

Thomas Ormesher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ormesher
Gender	Male
Abode	Sefton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Aug 1800
Date Of Child's Death	20 Aug 1800
Register	Burials 1790 - 1812, Page 49, Entry 5
Source	LDS Film 1647560
Parent Of	Peggy Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094869&Relationship=Deceased



