

Frederic Cronin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196828
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Cronin
Gender	Male
Abode	Mount St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	22 Jun 1853
Baptising Minister	G Aspinall Officiating Minister
Register	Baptisms 1834 - 1926, Page 33, Entry 259
Source	LDS Film 1656207
Parent	Mary Cronin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196828&Relationship=1stParent
Parent	Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196828&Relationship=2ndParent



