

William Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Abode	Pitt Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jul 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 263
Source	LDS Film 1468980
Parent Of	James Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129047&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129047&Relationship=2ndParent



