

Richard Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120304
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Myers
Gender	Male
Abode	King Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1827, Page 45, Entry 357
Source	LDS Film 1656419
Parent Of	Elizabeth Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120304&Relationship=2ndParent



