

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286125
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1831
Register	Baptisms 1813 - 1835, Page 155, Entry 1238
Source	LDS Film 1647560
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286125&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286125&Relationship=2ndParent



