

Samuel Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013466
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hallam
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1813
Witnesses	Saml. Hallam; W Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 23, Entry 67
Source	LDS Film 1656197
Witnessed Marriage Of	John Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013466&Relationship=Groom
Witnessed Marriage Of	Margaret Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013466&Relationship=Bride



