

Jane Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167492
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitby
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Edmund Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Register	Baptisms 1839 - 1840, Page 358, Entry 2863
Source	LDS Film 1656423
Parent Of	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167492&Relationship=Baptised
Married To	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167492&Relationship=1stParent



