

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053134
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Chorley Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Oct 1803
Register	Burials 1801 - 1812, Page 94, Entry 126
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053134&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053134&Relationship=2ndParent



