

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cumberland Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 269, Entry 2149
Source	LDS Film 1656421
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143325&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143325&Relationship=2ndParent



