

John Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stones
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Cleminson; Jane White, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 265, Entry 794
Source	LDS Film 93919
Witnessed By	Jas. Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028562&Relationship=Witness_1
Witnessed By	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028562&Relationship=Witness_2
Married To	Emma White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028562&Relationship=Bride



