

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Red cross street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1782
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Child's Death	1 Feb 1782
Register	Burials 1782, Page 39, Entry 17
Source	LDS Film 93833
Parent Of	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034273&Relationship=Deceased



