

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Aug 1831
Witnesses	Robert Backhouse; Sarah Cother
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 160, Entry 480
Source	LDS Film 1545924
Witnessed Marriage Of	Alexander Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073003&Relationship=Groom
Witnessed Marriage Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073003&Relationship=Bride



