

John Glenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenney
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1816 - 1818, Page 153, Entry 1117
Source	LDS film 1656378
Parent Of	Mary Glenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091647&Relationship=2ndParent



