

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Abode	Watkinson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Chair-Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1815 - 1816, Page 146, Entry 1161
Source	LDS Film 1656378
Parent Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088509&Relationship=2ndParent



