

Edward Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mariner
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1830
Date Of Child's Birth	15 Feb 1830
Register	Baptisms 1830 - 1832, Page 61, Entry 1
Source	LDS Film 396375
Parent Of	Mary Frances Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426779&Relationship=2ndParent



