

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058440
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1829
Witnesses	Thomas Halsall; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 364, Entry 1091
Source	LDS Film 93918
Witnessed Marriage Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058440&Relationship=Groom
Witnessed Marriage Of	Catherine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058440&Relationship=Bride



