

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131790
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Fleet St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1829
Register	Baptisms 1829 - 1830, Page 26, Entry 204
Source	LDS Film 93878
Parent Of	William James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131790&Relationship=Baptised
Married To	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131790&Relationship=1stParent



