

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	Joseph Draper, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 59, Entry 295
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025102&Relationship=Groom
Witnessed Marriage Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025102&Relationship=Bride



