

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015695
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1817
Witnesses	Alice Hargreaves, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	J. H. Smyth Offg. Minr.
Register	Marriages 1816 - 1822, Page 37, Entry 1040
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015695&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015695&Relationship=Bride



