

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Clayton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1833
Register	Burials 1833 - 1835, Page 100, Entry 7242
Source	LDS Film 560881
Parent Of	Alfred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108699&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108699&Relationship=2ndParent



