

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Tempest Hey
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 74, Entry 586
Source	LDS Film 1656421
Parent Of	Ann Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152436&Relationship=2ndParent



