

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003150
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Married Surname	Townley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 8, Entry 21
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003150&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003150&Relationship=Witness_2
Married To	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003150&Relationship=Groom



