

Benjamin Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068044
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Corf
Gender	Male
Abode	Lord Street
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Oct 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 22
Source	LDS Film 1656153
Parent Of	Clara Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068044&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068044&Relationship=2ndParent



