

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1845
Witnesses	John Lloyd; Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1845 - 1849, Page 26, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041748&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041748&Relationship=Bride



