

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240146
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 32, Entry 254
Source	LDS Film 93887
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240146&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240146&Relationship=2ndParent



