

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	24 Shirving Street, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1850 - 1863, Page 64, Entry 510
Source	LDS Film 1656019
Parent Of	William Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302439&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302439&Relationship=2ndParent



