

Daniel Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004768
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wells
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Frederick Ricker Man; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 76, Entry 2067
Source	LDS Film 1656149
Witnessed By	Frederick Ricker Man	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004768&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004768&Relationship=Witness_2
Married To	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004768&Relationship=Bride



