

John Kubin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kubin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ashton Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Aug 1842
Baptising Minister	W. Butcher, Curate St. Thomas
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 2
Source	LDS Film 1468981
Parent	Thomas Kubin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432442&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432442&Relationship=2ndParent



