

Andrew Millinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106879
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Millinger
Gender	Male
Abode	Plumbe St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 302, Entry 440
Source	LDS Film 93834
Parent Of	Sarah Millinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106879&Relationship=2ndParent



