

William Parker Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parker
Surname	Bell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Roscoe Court
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1820
Baptising Minister	David. Hewitt Curate of St. John's
Register	Baptisms 1820 - 1821, Page 133, Entry 1059
Source	LDS Film 1656418
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100337&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100337&Relationship=2ndParent



