

John William Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Stanton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sefton Street Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 74, Entry 588
Source	LDS Film 1656421
Parent	Henry Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140116&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140116&Relationship=2ndParent



